Α/Α,ΠΕΛΑΤΗΣ,ΔΙΕΥΘΥΝΣΗ,ΠΕΡΙΟΧΗ,ΑΝΤΙΚΕΙΜΕΝΟ
1,ΓΙΑΧΟΥΝΤΗΣ ΣΠΥΡΟΣ,ΚΥΠΡΟΥ 43,ΑΓΙΑ ΒΑΡΒΑΡΑ,ΠΕΡΙΠΤΕΡΟ
2,ΗΛΙΟΠΟΥΛΟΣ ΑΘΑΝΑΣΙΟΣ,ΙΕΡΑ ΟΔΟΣ & ΑΓ.ΜΑΡΙΝΗΣ,ΑΓΙΑ ΒΑΡΒΑΡΑ,ΠΕΡΙΠΤΕΡΟ
3,ΜΠΟΥΖΑΛΑΚΟΣ ΔΗΜΗΤΡΙΟΣ,ΕΛ.ΒΕΝΙΖΕΛΟΥ 13,ΑΓΙΑ ΒΑΡΒΑΡΑ,ΠΕΡΙΠΤΕΡΟ
4,ΠΟΙΜΕΝΙΔΟΥ ΕΛΙΣΑΒΕΤ,ΕΛ.ΒΕΝΙΖΕΛΟΥ 116,ΑΓΙΑ ΒΑΡΒΑΡΑ,ΠΕΡΙΠΤΕΡΟ
5,ΚΑΜΟΥΤΣΗΣ ΕΥΣΤΡΑΤΙΟΣ,ΣΗΤΕΙΑΣ 22,ΑΓΙΑ ΒΑΡΒΑΡΑ,ΨΙΛΙΚΑ
6,ΚΑΖΑΝΤΖΙΔΟΥ ΧΡΙΣΤΙΝΑ,ΣΜΥΡΝΗΣ 7,ΑΓΙΑ ΒΑΡΒΑΡΑ,ΨΙΛΙΚΑ ΜΙΝΙ ΜΑΡΚΕΤ
7,ΚΑΛΠΑΚΙΔΗΣ ΠΑΝΑΓΙΩΤΗΣ,ΣΤΕΦΑΝΟΥ ΣΑΡΑΦΗ 25 & ΧΙΟΥ,ΑΓΙΑ ΒΑΡΒΑΡΑ,ΨΙΛΙΚΑ
8,ΚΑΡΣΑΝΙΔΗΣ ΓΡΗΓΟΡΗΣ,ΜΕΓΑΛΟΥ ΑΛΕΞΑΝΔΡΟΥ 106,ΑΓΙΑ ΒΑΡΒΑΡΑ,ΠΕΡΙΠΤΕΡΟ
9,ΚΟΥΒΕΛΑΣ ΣΤΑΥΡΟΣ,ΚΡΗΤΗΣ 12 & ΚΑΡΑΟΛΗ,ΑΓΙΑ ΒΑΡΒΑΡΑ,ΨΙΛΙΚΑ
10,ΛΟΥΚΟΣ ΑΝΤΩΝΙΟΣ,ΕΛ. ΒΕΝΙΖΕΛΟΥ 95,ΑΓΙΑ ΒΑΡΒΑΡΑ,ΠΕΡΙΠΤΕΡΟ
11,ΜΑΞΑΚΟΥΛΗΣ ΓΙΑΝΝΑΚΗΣ,ΕΙΡΗΝΗΣ75-77,ΑΓΙΑ ΒΑΡΒΑΡΑ,ΠΕΡΙΠΤΕΡΟ
12,ΜΠΟΖΙΚΗΣ ΖΑΧΑΡΙΑΣ,ΣΙΦΝΟΥ 8,ΑΓΙΑ ΒΑΡΒΑΡΑ,ΠΕΡΙΠΤΕΡΟ
13,ΠΑΣΛΟΓΛΟΥ ΕΥΣΤΡΑΤΙΟΣ,ΓΕΝΝΗΜΑΤΑ 20 & ΛΗΜΝΟΥ,ΑΓΙΑ ΒΑΡΒΑΡΑ,ΠΕΡΙΠΤΕΡΟ
14,ΚΑΡΒΕΛΑΣ ΔΗΜ.ΒΑΣΙΛΑΚΗΣ,ΑΓ ΜΑΡΙΝΑΣ 138,ΑΓΙΑ ΜΑΡΙΝΑ,Μ /ΜΑΡΚΕΤ
15,ΚΙΤΣΑΚΗΣ ΑΝΕΣΤΗΣ,ΑΓ ΜΑΡΙΝΑΣ 112,ΑΓΙΑ ΜΑΡΙΝΑ,ΨΙΛΙΚΑ
16,ΠΑΠΑΙΩΑΝΝΟΥ ΓΙΑΝΝΗΣ.,ΜΕΣΟΓΕΙΩΝ 493,ΑΓΙΑ ΠΑΡΑΣΚΕΥΗ,ΠΕΡΙΠΤΕΡΟ
17,ΜΑΞΑΚΟΥΛΗ ΣΤΑΜΑΤΩ,ΑΓ.ΙΩΑΝΝΟΥ 8-10,ΑΓΙΑ ΠΑΡΑΣΚΕΥΗ,ΠΕΡΙΠΤΕΡΟ
18,ΜΑΥΡΟΜΑΤΑΚΗΣ ΙΩΑΝΝΗΣ,ΗΡΩΩΝ ΠΟΛΥΤΕΧΝΕΙΟΥ 2-4,ΑΓΙΑ ΠΑΡΑΣΚΕΥΗ,ΠΕΡΙΠΤΕΡΟ
19,DOROΤΑ ΗΑLΙΝΑ ΜΙΕSΖΚOWΙCΖ,ΧΙΟΥ 26,ΑΓΙΑ ΠΑΡΑΣΚΕΥΗ,ΨΙΛΙΚΑ
20,ΚΑRΑFΙLΙ LΙLΙΑΝΑ,ΠΑΤΡ. ΓΡΗΓΟΡΙΟΥ 25,ΑΓΙΑ ΠΑΡΑΣΚΕΥΗ,ΠΕΡΙΠΤΕΡΟ
21,ΑΛΕΥΡΑ ΙΩΑΝΝΑ,ΑΓ. ΙΩΑΝΝΟΥ73,ΑΓΙΑ ΠΑΡΑΣΚΕΥΗ,ΠΕΡΙΠΤΕΡΟ
22,ΑΡΓΥΡΟΠΟΥΛΟΣ ΦΩΤΙΟΣ,ΑΓ. ΙΩΑΝΝΟΥ63,ΑΓΙΑ ΠΑΡΑΣΚΕΥΗ,ΠΕΡΙΠΤΕΡΟ
